SIS Wallingford Long Distance Sculls,,,,,,,
Event sponsored by - www.scienceinsport.com,,,,,,,
Division 2,,,,,,,
Results,,,,,,,
position,Bow Number,Club,Category,Stroke,Adj Time,Winners,autowinner
1st,325,Oxford City,J14A.4x+,COX-Dale,07:56.1,Fastest J14A.4x+ of 3,Fastest J14A.4x+ of 3
2nd,334,Shiplake Coll,J14A.2x,SHP-Newman,08:26.8,Fastest J14A.2x of 2,Fastest J14A.2x of 2
3rd,327,Gt Marlow Sch,J14A.4x+,GMS-Moss,08:34.3,,
4th,335,Weybridge RC,J14A.2x,WEY-Cowie,09:05.9,,
5th,333,Ross RC,W.J14A.4x+,ROS-Howell,09:13.0,Fastest W.J14A.4x+ of 3,Fastest W.J14A.4x+ of 3
6th,332,Gt Marlow Sch,W.J14A.4x+,GMS-Appleton,09:22.4,,
7th,336,Shiplake Vikings,W.J14A.2x,SHV-Beechey-Newman,09:42.8,Fastest W.J14A.2x of 4,Fastest W.J14A.2x of 4
8th,337,Weybridge RC,W.J14A.2x,WEY-Pickering,09:55.9,,
9th,338,Stratford-u-Avon BC,W.J14A.2x,SUA-Booth,09:58.1,,
10th,328,Cranmore Sch Jrn,J13A.4x+,CRA-Lucas,10:02.7,Fastest J13A.4x+ of 3,Fastest J13A.4x+ of 3
11th,326,Gt Marlow Sch,J14A.4x+,GMS-Lawrie,10:46.9,,
12th,331,Gt Marlow Sch,W.J14A.4x+,GMS-Kipping,10:48.4,,
13th,339,Gt Marlow Sch,W.J14A.2x,GMS-Corbould,11:11.4,,
14th,329,Cranmore Sch Jrn,J13A.4x+,CRA-McNaughton,11:11.8,,
15th,330,Cranmore Sch Jrn,J13A.4x+,CRA-Mitchell 3,11:11.8,,
